﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Cunit. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:430516&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;17;19;30;78;63;125;197;62;49;185;825
Catalunya;13;9;17;34;40;43;97;32;36;90;411
Barcelona;6;4;16;28;28;39;74;25;25;59;304
Girona;0;0;0;1;1;0;2;0;3;5;12
Lleida;0;2;0;0;0;0;1;1;1;3;8
Tarragona;7;3;1;5;11;4;20;6;7;23;87
Resta de l'Estat;3;9;10;43;20;74;91;29;13;84;376
Andalusia;2;4;6;19;10;35;46;12;2;39;175
Aragó;0;0;0;2;1;2;6;5;1;7;24
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;1;1
Cantàbria;0;1;1;0;0;0;0;1;1;0;4
Catella-la Manxa;1;0;1;1;1;5;6;4;1;5;25
Catella i Lleó;0;2;0;3;0;3;10;2;3;15;38
Comunitat Valenciana;0;0;1;4;2;1;2;0;0;1;11
Extremadura;0;0;0;8;3;13;5;1;0;3;33
Galícia;0;0;1;2;1;7;3;2;1;3;20
Madrid;0;0;0;0;0;3;5;0;1;3;12
Múrcia;0;1;0;2;2;4;5;1;1;4;20
Navarra;0;0;0;0;0;0;1;0;0;1;2
País Basc;0;1;0;0;0;1;2;1;1;0;6
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;2;0;0;0;0;1;2;5
Estranger;1;1;3;1;3;8;9;1;0;11;38

