﻿
Vilafranca del Penedès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:083054&lang=es
;Hombres;Mujeres;Total
2022;174;135;309
2021;208;166;374
2020;167;175;342
2019;196;184;380
2018;207;166;373
2017;204;198;402
2016;218;188;406
2015;237;218;455
2014;228;193;421
2013;229;217;446
2012;273;240;513
2011;238;245;483
2010;289;258;547
2009;229;239;468
2008;266;276;542
2007;268;246;514
2006;269;234;503
2005;268;241;509
2004;282;237;519
2003;240;216;456
2002;218;232;450
2001;233;225;458
2000;200;214;414
1999;207;218;425
1998;203;211;414
1997;210;212;422
1996;179;221;400
1995;209;219;428
1994;186;193;379
1993;223;205;428
1992;229;222;451
1991;222;225;447
1990;197;211;408
1989;190;221;411
1988;218;240;458
1987;218;217;435
1986;243;261;504
1985;232;236;468
1984;242;246;488
1983;229;252;481
1982;286;309;595
1981;294;282;576
1980;308;311;619
1979;333;360;693
1978;360;360;720
1977;352;354;706
1976;390;344;734
1975;369;392;761
1974;378;344;722
1973;352;341;693
1972;401;343;744
1971;345;328;673
1970;318;309;627
1969;299;343;642
1968;298;295;593
1967;302;332;634
1966;249;314;563
1965;271;258;529
1964;290;279;569
1963;241;251;492
1962;266;277;543
1961;224;231;455
1960;266;246;512
1959;225;234;459
1958;215;254;469
1957;193;247;440
1956;172;244;416
1955;177;211;388
1954;178;190;368
1953;158;222;380
1952;189;197;386
1951;171;181;352
1950;155;187;342
1949;175;196;371
1948;157;232;389
1947;154;204;358
1946;126;178;304
1945;142;202;344
1944;119;185;304
1943;116;178;294
1942;96;117;213
1941;84;124;208
1940;99;140;239
1939;47;74;121
1938;57;91;148
1937;65;114;179
1936;55;107;162
1935;45;71;116
1934;45;80;125
1933;34;74;108
1932;33;73;106
1931;21;69;90
1930;21;53;74
1929;31;39;70
1928;9;22;31
1927;12;27;39
1926;3;25;28
1925;4;18;22
1924;3;5;8
1923;1;3;4
1922 o antes;3;12;15
Total;19760;20836;40596

