﻿Hogares. Por número y tipo de núcleo
Montmaneu
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081332&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;13;9;8
Sin núcleo. Con 2 personas o más;3;0;0
Con un núcleo. Parejas sin hijos. Sin otras personas;10;14;24
Con un núcleo. Parejas sin hijos. Con otras personas;3;2;2
Con un núcleo. Parejas con hijos. Sin otras personas;10;19;22
Con un núcleo. Parejas con hijos. Con otras personas;9;7;7
Con un núcleo. Madres con hijos. Sin otras personas;5;4;6
Con un núcleo. Madres con hijos. Con otras personas;2;1;0
Con un núcleo. Padres con hijos. Sin otras personas;0;0;0
Con un núcleo. Padres con hijos. Con otras personas;1;2;1
Con dos núcleos o más. Sin otras personas;2;1;1
Con dos núcleos o más. Con otras personas;2;1;0
Total;60;60;71

