﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Altafulla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430120
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;4;7;4;112;14;47;188
Tècnics i professionals científics i intel·lectuals;10;45;42;168;12;33;310
Tècnics i professionals de suport;4;9;13;135;6;17;184
Empleats administratius;6;10;4;129;5;3;157
Treballadors de serveis i venedors de comerç;10;14;8;145;7;22;206
Treballadors qualificats en act. agràries i pesqueres;0;1;0;12;1;10;24
Artesans i treballadors qualificats de les indústries i la construcció;5;1;2;173;11;10;202
Operadors d'instal·lacions i maquinària, i muntadors;0;8;5;73;1;15;102
Treballadors no qualificats;3;10;3;64;7;4;91
Forces armades;0;1;0;2;0;0;3
Total;42;106;81;1013;64;161;1467

