﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Lluçà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081094&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);25;20;10;95;150
03/2024 (p);30;20;10;95;155
02/2024;30;20;10;95;150
01/2024;30;20;10;90;150
12/2023;25;20;10;95;150
11/2023;25;20;10;95;150
10/2023;30;20;10;95;155
09/2023;30;20;10;95;150
08/2023;30;20;10;100;160
07/2023;30;20;10;100;160
06/2023;30;20;10;100;155
05/2023;30;20;10;95;155
04/2023;30;20;10;95;155
03/2023;30;20;10;100;155
02/2023;30;20;10;100;155
01/2023;25;20;10;95;150
12/2022;30;20;10;100;160
11/2022;30;20;10;95;155
10/2022;30;20;10;100;160
09/2022;30;20;10;95;155
08/2022;30;20;10;95;155
07/2022;30;20;10;95;155
06/2022;30;20;10;95;155
05/2022;25;20;10;95;155
04/2022;25;20;10;95;155
03/2022;25;20;10;95;155
02/2022;25;20;10;95;145
01/2022;25;20;10;95;150
12/2021;25;19;11;98;153
11/2021;23;20;11;102;156
10/2021;24;19;11;98;152
09/2021;24;19;11;94;148
08/2021;24;19;11;93;147
07/2021;24;20;11;96;151
06/2021;24;20;11;95;150
05/2021;24;20;11;97;152
04/2021;24;19;11;95;149
03/2021;24;20;11;96;151
02/2021;23;19;11;96;149
01/2021;24;19;11;92;146
12/2020;24;18;11;95;148
11/2020;24;19;11;92;146
10/2020;25;19;11;92;147
09/2020;25;19;11;90;145
08/2020;25;17;11;86;139
07/2020;26;17;11;87;141
06/2020;26;17;11;89;143
05/2020;26;18;11;89;144
03/2020;26;19;11;86;142
12/2019;26;18;11;83;138
09/2019;26;19;11;82;138
06/2019;26;20;11;83;140
03/2019;26;19;11;82;138
12/2018;27;21;12;80;140
09/2018;27;21;11;75;134
06/2018;27;22;13;73;135
03/2018;26;23;13;76;138
12/2017;26;25;13;74;138
09/2017;26;26;11;78;141
06/2017;27;24;12;76;139
03/2017;27;22;12;75;136
12/2016;28;23;12;74;137
09/2016;27;22;12;76;137
06/2016;28;23;12;75;138
03/2016;25;25;12;74;136
12/2015;24;26;12;77;139
09/2015;24;23;12;73;132
06/2015;25;23;13;72;133
03/2015;26;22;13;67;128
12/2014;26;23;12;66;127
09/2014;26;25;11;65;127
06/2014;24;23;11;68;126
03/2014;24;23;11;59;117
12/2013;25;21;11;61;118
09/2013;25;20;11;58;114
06/2013;26;19;11;59;115
03/2013;26;20;10;56;112
12/2012;25;19;10;57;111
09/2012;26;18;11;57;112
06/2012;25;20;11;58;114
03/2012;24;20;11;64;119

