﻿Distribució de la superfície agrícola utilitzada (SAU)
Aitona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250387
;2009;1999
   Total;;
   explot.;261;297
    ha;3559;3600
 secà;;
 explot.;111;118
 ha;878;1213
 regadiu;;
 explot.;234;279
 ha;2681;2386
       Terres llaurades;;
 explot.;259;294
 ha;3406;3585
        Pastures permanents;;
 explot.;31;6
 ha;153;14

