﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Torrelles de Foix
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082883&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);860;130;995
03/2024 (p);850;130;980
02/2024;855;130;985
01/2024;850;130;980
12/2023;855;135;985
11/2023;855;135;990
10/2023;855;125;980
09/2023;865;125;990
08/2023;840;125;960
07/2023;850;115;965
06/2023;855;120;975
05/2023;860;130;990
04/2023;855;125;980
03/2023;840;125;965
02/2023;840;130;970
01/2023;840;130;975
12/2022;825;135;965
11/2022;850;125;975
10/2022;835;120;960
09/2022;835;120;955
08/2022;825;110;940
07/2022;830;105;935
06/2022;820;115;935
05/2022;845;115;955
04/2022;840;105;945
03/2022;840;100;940
02/2022;830;115;945
01/2022;835;115;950
12/2021;824;114;938
11/2021;831;114;945
10/2021;828;119;947
09/2021;823;121;944
08/2021;805;120;925
07/2021;806;117;923
06/2021;812;114;926
05/2021;810;107;917
04/2021;784;101;885
03/2021;786;99;885
02/2021;782;105;887
01/2021;774;105;879
12/2020;770;97;867
11/2020;767;105;872
10/2020;761;93;854
09/2020;745;94;839
08/2020;721;101;822
07/2020;723;90;813
06/2020;716;95;811
05/2020;717;93;810
03/2020;713;92;805
12/2019;732;100;832
09/2019;750;94;844
06/2019;747;94;841
03/2019;728;94;822
12/2018;705;92;797
09/2018;724;88;812
06/2018;718;90;808
03/2018;699;77;776
12/2017;691;72;763
09/2017;707;67;774
06/2017;727;76;803
03/2017;672;70;742
12/2016;650;66;716
09/2016;673;66;739
06/2016;671;59;730
03/2016;634;57;691
12/2015;618;54;672
09/2015;629;53;682
06/2015;640;52;692
03/2015;611;47;658
12/2014;586;54;640
09/2014;641;56;697
06/2014;641;48;689
03/2014;639;49;688
12/2013;618;50;668
09/2013;656;61;717
06/2013;621;61;682
03/2013;610;66;676
12/2012;631;64;695
09/2012;680;64;744
06/2012;681;67;748
03/2012;685;62;747

