﻿Personalitat jurídica del titular de l'explotació
Pont de Bar, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250306
;2020
    Totes les personalitats jurídiques;
 explot.;18
 total ha;4417
 SAU ha;1621
      Persona física;
 explot.;15
 total ha;1799
 SAU ha;898
       Persona jurídica;
 total;
 explot.;3
 total ha;2618
 SAU ha;723
 societats mercantils;
 explot.;1
 total ha;119
 SAU ha;79
 altra condició jurídica;
 explot.;2
 total ha;2499
 SAU ha;644

