﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Olivella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081483&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;220;140;1535;1905
02/2024;10;220;145;1515;1890
01/2024;15;220;140;1500;1875
12/2023;15;220;145;1515;1895
11/2023;15;220;145;1500;1880
10/2023;15;215;145;1505;1880
09/2023;15;220;145;1520;1900
08/2023;15;215;145;1485;1860
07/2023;10;215;150;1490;1865
06/2023;15;215;145;1495;1870
05/2023;15;210;145;1510;1875
04/2023;15;205;140;1520;1880
03/2023;15;200;140;1500;1860
02/2023;15;205;140;1480;1840
01/2023;15;205;145;1480;1845
12/2022;15;210;145;1475;1845
11/2022;15;215;150;1480;1855
10/2022;15;210;145;1485;1855
09/2022;15;210;145;1490;1860
08/2022;15;205;145;1465;1835
07/2022;15;205;145;1470;1840
06/2022;20;205;145;1480;1845
05/2022;20;205;145;1475;1840
04/2022;20;200;150;1470;1835
03/2022;20;205;150;1430;1805
02/2022;20;205;150;1425;1800
01/2022;20;200;150;1400;1765
12/2021;18;210;146;1425;1799
11/2021;16;210;148;1399;1773
10/2021;15;213;145;1390;1763
09/2021;15;211;144;1381;1751
08/2021;17;207;136;1326;1686
07/2021;15;205;133;1358;1711
06/2021;15;210;136;1339;1700
05/2021;17;201;139;1315;1672
04/2021;17;206;137;1300;1660
03/2021;15;206;139;1293;1653
02/2021;14;203;141;1287;1645
01/2021;13;204;137;1296;1650
12/2020;13;207;134;1294;1648
11/2020;13;210;132;1276;1631
10/2020;15;212;131;1264;1622
09/2020;15;211;131;1265;1622
08/2020;15;207;127;1219;1568
07/2020;14;204;127;1219;1564
06/2020;15;207;122;1226;1570
05/2020;16;203;120;1224;1563
03/2020;13;205;123;1237;1578
12/2019;13;212;129;1250;1604
09/2019;15;202;121;1242;1580
06/2019;16;205;120;1242;1583
03/2019;16;202;120;1219;1557
12/2018;17;195;118;1197;1527
09/2018;17;200;112;1205;1534
06/2018;16;200;115;1173;1504
03/2018;17;189;118;1180;1504
12/2017;14;186;118;1172;1490
09/2017;15;182;119;1143;1459
06/2017;15;185;116;1158;1474
03/2017;14;185;117;1147;1463
12/2016;14;178;105;1108;1405
09/2016;15;176;104;1084;1379
06/2016;15;177;112;1075;1379
03/2016;16;170;108;1078;1372
12/2015;13;182;106;1092;1393
09/2015;15;175;102;1091;1383
06/2015;16;169;102;1087;1374
03/2015;13;164;96;1056;1329
12/2014;11;175;96;1060;1342
09/2014;13;184;90;1011;1298
06/2014;13;184;92;1031;1320
03/2014;11;177;94;1009;1291
12/2013;10;177;97;991;1275
09/2013;10;177;95;997;1279
06/2013;9;175;103;1014;1301
03/2013;8;175;105;1006;1294
12/2012;11;166;112;1006;1295
09/2012;12;165;115;1034;1326
06/2012;13;174;136;1031;1354
03/2012;13;177;132;1043;1365

