﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Camprodon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170391
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;1;1;0;0;0;1;0;1;2;1;3;17;8;25;0;0;0;3;0;3;1;0;1;0;0;0;25;10;35
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Indústries manufactureres;22;9;31;9;3;12;17;5;22;3;5;8;3;5;8;0;0;0;61;37;98;18;17;35;4;1;5;0;0;0;137;82;219
Electricitat, gas i aigua;1;0;1;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;4;2;6
Construcció;9;1;10;1;0;1;1;0;1;1;2;3;2;0;2;0;0;0;83;0;83;15;0;15;15;0;15;0;0;0;127;3;130
Comerç i reparació;35;29;64;1;3;4;13;4;17;4;5;9;6;33;39;0;0;0;14;2;16;1;1;2;1;0;1;0;0;0;75;77;152
Hostaleria;20;26;46;0;0;0;3;1;4;2;2;4;12;23;35;0;0;0;1;1;2;0;0;0;2;10;12;0;0;0;40;63;103
Transport i comunicacions;4;1;5;0;0;0;3;0;3;4;4;8;0;2;2;0;0;0;2;0;2;24;1;25;0;0;0;0;0;0;37;8;45
Mediació financera;5;2;7;0;0;0;6;2;8;8;5;13;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;9;29
Immob, lloguers i ser. emp.;9;4;13;13;3;16;9;9;18;0;5;5;0;1;1;0;0;0;1;1;2;0;0;0;0;3;3;0;0;0;32;26;58
Adm. pública, defensa i SS;3;0;3;1;4;5;13;7;20;4;13;17;6;2;8;4;0;4;9;0;9;0;0;0;8;3;11;1;0;1;49;29;78
Educació;1;1;2;21;42;63;1;1;2;0;1;1;0;2;2;0;0;0;0;0;0;1;2;3;0;1;1;0;0;0;24;50;74
Sanitat i serveis socials;1;1;2;10;19;29;0;7;7;0;8;8;2;17;19;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;13;55;68
Altres serveis;6;9;15;4;0;4;6;2;8;2;3;5;0;13;13;2;0;2;2;0;2;2;1;3;2;0;2;0;0;0;26;28;54
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;0;0;0;0;8;8
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;117;83;200;60;76;136;72;39;111;29;53;82;34;99;133;23;8;31;175;41;216;66;22;88;33;29;62;1;0;1;610;450;1060

