﻿Població de 2 anys o més. Per coneixement del català i edat
Ginestar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430672&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;20;19;5;0;0;1
De 5 a 9 anys;23;23;18;17;14;0
De 10 a 14 anys;26;26;26;16;15;0
De 15 a 19 anys;45;44;43;41;40;1
De 20 a 24 anys;53;52;51;51;51;1
De 25 a 29 anys;40;40;40;40;39;0
De 30 a 34 anys;56;56;56;55;54;0
De 35 a 39 anys;56;56;56;53;51;0
De 40 a 44 anys;47;47;47;44;40;0
De 45 a 49 anys;52;51;51;48;41;1
De 50 a 54 anys;44;43;42;39;31;1
De 55 a 59 anys;55;55;54;44;30;0
De 60 a 64 anys;30;30;30;22;14;0
De 65 a 69 anys;64;64;63;56;34;0
De 70 a 74 anys;61;61;60;50;37;0
De 75 a 79 anys;62;62;60;49;25;0
De 80 a 84 anys;50;50;50;42;29;0
De 85 anys i més;39;39;39;32;20;0
Total;823;818;791;699;565;5

