﻿Parc de vehicles. Índex de motorització
Castellar de la Ribera
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:250642&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;698,11;69,18;339,62;1276,73
2011;730,77;76,92;333,33;1301,28
2010;705,13;70,51;326,92;1230,77
2009;643,75;56,25;312,50;1137,50
2008;635,22;50,31;289,31;1088,05
2007;630,30;48,48;248,48;1018,18
2006;623,46;37,04;228,40;962,96
2005;556,96;37,97;234,18;879,75
2004;593,55;38,71;225,81;909,68
2003;555,56;30,86;203,70;839,51
2002;583,33;34,72;215,28;881,94
2001;503,27;32,68;202,61;777,78
2000;509,80;26,14;169,93;738,56
1999;463,09;26,85;161,07;684,56
1998;429,53;26,85;161,07;630,87
1997;421,77;27,21;142,86;598,64
1996;448,98;27,21;142,86;625,85
1995;422,82;26,85;134,23;590,60
1994;420,00;26,67;133,33;586,67
1993;440,79;19,74;131,58;598,68
1992;425,81;19,35;135,48;587,10
1991;425,00;25,00;118,75;568,75

