﻿Population. By year of arrival in Catalonia, sex and nationality
Vilanova i la Geltrú. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:083073&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;132;123;255;222;222;444;354;348;699
2019;171;171;345;414;381;795;588;552;1137
2018;180;192;369;282;234;516;462;426;885
2017;159;162;321;234;228;462;393;393;786
2016;150;153;303;168;156;324;315;312;627
2011-2015;621;693;1314;471;498;969;1092;1191;2280
2001_2010;1590;1935;3525;1515;1362;2877;3105;3300;6402
1991-2000;945;966;1914;156;120;273;1104;1089;2190
1981-1990;627;717;1347;39;33;72;666;753;1416
Before 1981;4053;5190;9240;21;21;36;4071;5208;9282
He has always lived there;20109;20883;40992;366;303;672;20478;21189;41664
Total;28734;31191;59928;3879;3564;7443;32613;34755;67368

