﻿Habitatges principals. Per superfície útil i any de construcció
Navarcles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081402
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;3;3;18;0;0;6;3;9;0;42
De 1900 a 1920;3;6;24;39;39;27;21;42;21;57;0;279
De 1921 a 1940;0;0;6;6;3;3;3;3;0;9;0;30
De 1941 a 1950;0;3;0;3;6;0;3;0;6;3;0;21
De 1951 a 1960;0;3;6;6;6;3;3;3;0;6;0;42
De 1961 a 1970;3;3;21;45;30;12;9;24;21;18;0;186
De 1971 a 1980;0;3;18;54;162;195;42;27;15;27;0;543
De 1981 a 1990;0;3;9;12;24;84;39;30;18;24;0;237
De 1991 a 2000;0;6;24;27;27;57;42;39;24;27;0;270
De 2001 a 2010;6;81;126;129;87;42;39;54;33;15;0;615
De 2011 a 2020;0;6;12;3;0;0;6;6;9;6;0;45
No hi consta;0;0;3;0;0;3;3;3;0;0;15;30
Total;9;111;249;330;402;429;210;237;150;195;15;2340

