﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Alfarràs
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:250138&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;60,53;71,19;116,17;310,13;0,00;21,87;38,07;617,96
2020;63,21;74,07;119,60;337,94;0,00;29,60;42,15;666,58
2019;59,15;69,57;103,96;320,40;0,00;27,38;41,48;621,95
2018;40,00;44,44;36,32;114,60;0,00;79,24;32,07;346,67
2017;38,07;37,21;26,12;82,39;0,00;36,02;19,62;239,43
2016;38,39;34,52;24,50;77,32;0,00;61,46;4,46;240,65
2015;37,27;32,20;24,37;81,43;0,00;43,56;5,00;223,83
2014;37,57;33,97;24,07;88,58;0,00;52,04;17,60;253,83
2013;41,54;33,53;24,24;92,55;0,00;47,56;7,42;246,84
2012;43,40;38,99;26,33;90,44;..;50,42;8,13;257,71
2011;44,61;41,28;26,51;102,80;..;47,18;5,22;267,60
2010;47,00;48,34;26,56;104,91;..;50,90;5,19;282,90
2009;47,11;52,14;28,12;110,23;..;38,40;0,89;276,89
2008;47,94;56,00;26,98;101,11;..;37,44;0,26;269,73
2007;49,60;55,24;24,47;120,02;..;22,54;0,24;272,11
2006;42,19;52,15;21,31;124,23;..;12,86;0,21;252,95
2005;41,95;44,28;16,81;..;..;16,24;0,33;119,61
2004;32,88;32,97;13,89;..;..;6,13;0,17;86,04
2003;30,40;17,51;8,23;..;..;2,16;0,40;58,70
2002;25,40;22,58;8,88;..;..;2,81;0,11;59,78
2001;20,00;19,66;5,06;..;..;..;0,08;44,80
2000;18,20;16,57;..;..;..;..;0,14;34,91

