﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Maresme. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:21
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;822;8883;32409;99273;43827;37272;34545;40119;32673;9339;3369;342537
Homes;168;3042;13587;51621;22761;19110;17799;17250;15300;3849;1806;166296
Dones;651;5841;18822;47655;21066;18162;16746;22869;17373;5490;1566;176241
Estrangera;294;5739;7704;10899;8151;2166;1740;5532;4485;813;540;48063
Homes;129;3327;4212;6714;4035;1119;879;2295;2061;354;267;25395
Dones;165;2415;3492;4182;4116;1050;861;3237;2424;459;273;22671
Total;1116;14625;40113;110172;51978;39438;36288;45651;37158;10155;3912;390600
Homes;297;6369;17799;58335;26799;20229;18681;19548;17361;4203;2070;191691
Dones;819;8253;22314;51837;25179;19209;17604;26103;19797;5952;1839;198912

