﻿Parc de vehicles. Índex de motorització
Sant Martí Vell
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171735
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;421,05;150,38;203,01;789,47
2011;434,11;155,04;205,43;810,08
2010;430,19;154,72;192,45;792,45
2009;440,00;156,00;208,00;816,00
2008;433,88;161,16;214,88;818,18
2007;469,83;172,41;219,83;870,69
2006;521,53;191,39;244,02;980,86
2005;605,41;210,81;270,27;1113,51
2004;605,41;205,41;248,65;1081,08
2003;581,15;193,72;240,84;1036,65
2002;677,02;236,02;267,08;1198,76
2001;524,51;176,47;205,88;911,76
2000;658,54;213,41;256,10;1128,05
1999;608,19;210,53;233,92;1052,63
1998;555,56;233,92;239,77;1035,09
1997;513,51;216,22;189,19;924,32
1996;513,51;243,24;167,57;929,73
1995;460,78;196,08;171,57;828,43
1994;465,69;191,18;142,16;799,02
1993;495,10;200,98;137,25;833,33
1992;480,39;176,47;122,55;779,41
1991;465,69;151,96;117,65;735,29

