﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Cornudella de Montsant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:430496&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;5;0;5;0;1;1;3;1;4;44;10;54;2;1;3;1;0;1;5;3;8;0;0;0;61;16;77
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1;1;2;2;0;2;0;4;4;0;2;2;0;1;1;0;0;0;19;3;22;3;1;4;1;0;1;0;0;0;26;12;38
Electricitat, gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2
Construcció;0;0;0;0;0;0;3;0;3;3;0;3;1;0;1;0;0;0;36;1;37;4;0;4;5;0;5;0;0;0;52;1;53
Comerç i reparació;6;4;10;1;0;1;2;1;3;0;5;5;5;15;20;0;0;0;5;2;7;2;0;2;1;0;1;0;0;0;22;27;49
Hostaleria;6;2;8;0;0;0;0;0;0;1;2;3;5;13;18;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;13;18;31
Transport i comunicacions;1;0;1;0;0;0;2;0;2;3;4;7;0;1;1;0;0;0;1;0;1;9;0;9;1;0;1;0;0;0;17;5;22
Mediació financera;0;0;0;0;0;0;1;0;1;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5
Immob, lloguers i ser. emp.;2;0;2;1;0;1;6;3;9;0;5;5;1;1;2;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;11;10;21
Adm. pública, defensa i SS;0;0;0;2;1;3;3;3;6;2;4;6;13;1;14;0;0;0;0;0;0;0;0;0;1;0;1;2;0;2;23;9;32
Educació;2;0;2;5;5;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;5;12
Sanitat i serveis socials;0;0;0;4;3;7;0;0;0;0;3;3;2;4;6;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;7;10;17
Altres serveis;0;1;1;1;1;2;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;6
Personal domèstic;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;8;8;0;0;0;0;10;10
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;18;8;26;17;10;27;23;12;35;12;27;39;30;41;71;44;10;54;65;8;73;20;1;21;15;12;27;2;0;2;246;129;375

