﻿Saldos migratoris interns. Municipis
Vilobí del Penedès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:083041&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-2;17;-1;-7;7
2021;9;0;-1;0;8
2020;6;9;3;3;21
2019;-12;7;-3;3;-5
2018;-3;3;0;2;2
2017;14;-1;-1;2;14
2016;0;-6;1;-2;-7
2015;2;10;8;-4;16
2014;-7;8;-3;5;3
2013;-18;-2;1;-2;-21
2012;-5;0;1;3;-1
2011;6;-8;1;7;6
2010;-25;-6;-1;-1;-33
2009;12;2;0;-2;12
2008;17;-1;2;-1;17
2007;10;6;-2;-1;13
2006;29;4;0;-2;31
2005;-6;15;-1;1;9
2004;23;11;-3;-2;29
2003;30;-4;-4;-4;18
2002;19;-1;1;3;22
2001;36;8;0;1;45
2000;-3;3;1;2;3
1999;7;-2;4;0;9
1998;9;10;1;1;21
1997;-10;1;-4;-1;-14
1995;9;4;0;-2;11
1994;5;3;-1;-3;4
1993;1;-2;1;0;0
1992;-1;-2;3;0;0
1990;-7;3;0;0;-4
1989;19;6;2;1;28
1988;-9;0;0;-1;-10

