﻿Population. By sex
Cantallops
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170412&lang=en
;Males;Females;Total
2023;168;158;326
2022;167;161;328
2021;152;149;301
2011;165;159;324
2001;127;131;258
1996;131;134;265
1991;126;137;263
1986;123;136;259
1981;157;150;307
1975;185;159;344

