﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Capellades. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:080446&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;120;99;222;21;27;48;54;60;111;195;189;381
2019;141;120;258;24;18;39;54;36;90;219;171;387
2018;108;99;210;12;15;24;42;39;81;162;153;315
2017;87;87;177;6;15;21;21;27;48;117;129;246
2016;48;66;114;12;15;27;12;24;33;72;102;171
2011-2015;228;195;423;33;36;66;33;36;69;291;264;558
2001-2010;429;426;855;90;87;177;42;45;87;558;561;1119
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;57;63;120;24;30;60;6;6;12;84;105;189
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;315;288;603;0;0;0;0;0;0;315;285;600
No consta;441;459;903;189;237;423;6;3;9;630;702;1332
Total;1974;1908;3879;408;477;888;267;276;543;2649;2664;5310

