﻿Population at 1 January. By nationality (continents)
Seva
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082690&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;3502;40;34;90;32;25;13;3736
2021;3466;35;35;87;33;28;12;3696
2020;3330;38;31;69;29;34;13;3544
2019;3344;46;30;55;13;24;7;3519
2018;3321;43;26;39;10;26;7;3472
2017;3317;39;19;39;11;23;3;3451
2016;3311;36;17;38;9;30;5;3446
2015;3301;34;16;43;6;30;4;3434
2014;3344;32;20;50;5;35;2;3488
2013;3318;35;28;59;5;34;2;3481
2012;3268;37;25;60;3;39;4;3436
2011;3253;39;20;60;4;32;4;3412
2010;3253;42;25;60;4;30;4;3418
2009;3224;42;19;51;3;26;5;3370
2008;3161;34;16;41;3;19;5;3279
2007;3072;28;14;47;2;24;4;3191
2006;2998;14;16;44;6;20;1;3099
2005;2866;12;16;39;5;17;1;2956
2004;2776;8;12;34;4;11;1;2846
2003;2663;11;9;38;3;15;2;2741
2002;2604;10;1;39;3;5;0;2662
2001;2507;8;0;32;3;2;0;2552
2000;2475;6;0;24;3;2;0;2510

