﻿Eleccions al Parlament de Catalunya. Dades generals
Santa Perpètua de Mogoda
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082606&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;18704;9461;9243;59;159;50,6;49,4
2017;18371;15251;15131;69;51;83,0;17,0
2015;18304;14279;14149;73;57;78,0;22,0
2012;17915;11974;11645;209;120;66,8;33,2
2010;17724;9701;9349;294;58;54,7;45,3
2006;17276;8500;8307;174;19;49,2;50,8
2003;16698;9136;9049;65;22;54,7;45,3
1999;15418;7999;7922;59;18;51,9;48,1
1995;13524;7435;7337;67;31;55,0;45,0
1992;12087;5300;5230;39;31;43,9;56,2
1988;10307;5227;5180;27;20;50,7;49,3
1984;9372;5120;5092;14;14;54,6;45,4
1980;8748;5240;5166;41;33;59,9;40,1

