﻿Atur registrat. Per sexe. Mitjanes anuals
Xerta
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430521
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;28,5;32,0;60,5
2022;24,6;29,1;53,7
2021;33,3;26,8;60,0
2020;38,3;34,2;72,6
2019;31,3;28,9;60,3
2018;29,5;28,5;58,0
2017;33,9;31,7;65,7
2016;33,5;33,8;67,3
2015;41,8;34,3;76,1
2014;48,3;45,0;93,2
2013;62,3;49,5;111,8
2012;63,5;44,1;107,6
2011;56,2;43,3;99,4
2010;51,1;37,8;88,9
2009;37,5;28,4;65,9
2008;23,2;15,1;38,3
2007;17,4;16,8;34,2
2006;18,7;18,8;37,4
2005;13,3;23,3;36,6

