﻿Población. Por año de llegada a Cataluña y sexo
Sant Feliu de Codines. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082107&lang=es
;Hombres;Mujeres;Total
2020;24;30;57
2019;51;42;96
2018;33;39;72
2017;33;33;66
2016;33;21;54
2011-2015;84;111;195
2001-2010;264;285;552
1991-2000;123;90;210
1981-1990;51;54;102
Antes de 1981;204;252;456
Siempre ha vivido;2325;2202;4527
Total;3228;3162;6390

