﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Solsonès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=com:35&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;26,4;4,5;26,6;5,3;14,5;22,0;31,4;22,9;38,1;8,8;67,8;4,6;3,5;12,0;63,0;27,9;10,6;30,4;21,5;23,8;465,7
2022;23,8;3,9;30,8;2,4;11,7;23,3;38,3;14,3;34,9;14,1;57,0;3,9;2,9;12,5;66,6;29,6;13,4;29,6;24,6;25,2;462,7
2021;25,6;5,9;34,9;4,3;9,3;34,7;58,8;19,7;32,8;16,3;73,5;4,3;1,8;14,2;69,4;36,9;14,7;39,3;30,4;29,8;556,7
2020;25,6;5,6;35,7;4,0;13,1;38,9;58,5;20,9;31,4;21,3;78,5;2,9;2,5;12,7;63,9;28,7;14,2;36,7;31,8;24,5;551,3
2019;24,3;5,8;28,9;5,0;12,6;33,7;48,0;15,5;27,6;18,3;57,8;1,2;0,9;11,4;42,1;23,5;9,9;34,4;20,1;29,9;450,8
2018;24,8;3,9;29,7;5,8;11,2;36,9;46,7;17,3;33,8;15,9;52,7;3,5;1,3;9,4;40,3;25,6;11,5;32,2;18,9;33,9;455,2
2017;28,1;6,1;27,7;6,5;8,7;44,3;65,8;18,1;34,6;19,8;62,1;3,8;2,3;17,8;39,2;24,7;13,3;33,4;23,6;36,5;516,2
2016;35,7;9,2;35,5;5,9;11,7;52,3;86,8;21,4;36,0;24,8;66,5;2,2;2,3;19,0;46,6;32,0;9,3;32,2;31,2;50,8;611,3
2015;50,3;13,8;47,3;8,4;20,3;62,8;112,3;24,7;32,4;27,3;70,6;2,7;6,1;28,9;63,8;30,5;11,8;37,7;29,6;56,9;738,3
2014;42,1;14,2;73,2;12,7;25,6;81,3;163,3;31,8;32,9;23,7;71,2;4,7;9,5;34,5;58,3;36,5;16,8;35,8;22,6;39,5;830,2
2013;31,7;13,2;96,1;13,2;34,8;75,6;221,1;28,1;40,9;29,7;67,4;5,3;7,9;30,1;70,6;43,7;18,4;33,2;20,4;33,1;914,3
2012;35,4;9,9;32,7;17,1;37,3;85,6;228,0;28,7;35,5;22,5;60,3;6,5;4,4;23,4;55,2;43,0;21,8;29,4;22,4;38,4;837,4
2011;45,7;16,6;37,7;19,9;37,3;123,8;203,2;27,8;30,6;24,6;55,4;7,4;3,9;17,2;60,1;44,2;16,2;30,4;23,8;39,8;865,6
2010;45,1;17,8;36,9;23,2;46,0;160,8;220,3;27,4;25,6;28,2;51,8;6,9;2,9;16,0;53,5;22,0;11,8;25,1;20,6;38,2;879,9
2009;29,7;12,8;48,4;26,6;47,8;111,8;204,2;28,7;29,9;28,9;45,3;5,6;1,1;16,1;51,6;15,4;8,8;12,7;15,7;32,4;773,3

