﻿Població. Per sexe i estat civil (agregat)
Puig-reig
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:081751&lang=es
;2011
Solters;
homes;918
dones;710
total;1628
Casats;
homes;995
dones;1008
total;2003
Alguna vegada casats;
homes;154
dones;350
total;504
Total;
homes;2067
dones;2069
total;4135

