﻿Population. By place of birth (autonomous community and abroad)
Palau-solità i Plegamans
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081568&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;11340;11235;11232;10627;8464;7184;5506;3449
Barcelona;11127;11022;11016;10401;8244;6983;5287;3326
Girona;63;66;66;62;57;60;87;46
Lleida;93;93;90;97;93;82;78;47
Tarragona;57;57;54;67;70;59;54;30
Rest of Spain;2232;2274;2316;2703;2586;2327;1880;1219
Andalucía;1101;1113;1137;1353;1307;1219;930;619
Aragón;132;138;132;161;155;148;127;90
Principado de Asturias;15;18;15;21;19;13;14;5
Illes Balears;21;15;18;13;12;11;8;3
Canarias;9;6;9;12;6;2;3;3
Cantabria;15;18;15;21;23;21;18;6
Castilla - La Mancha;168;171;177;206;216;197;175;127
Castilla y León;189;201;201;221;215;161;130;74
Comunitat Valenciana;99;102;102;109;95;85;88;53
Extremadura;186;192;192;230;219;184;146;87
Galicia;102;102;108;128;113;88;71;47
Comunidad de Madrid;57;54;54;60;44;38;34;13
Región de Murcia;60;63;66;75;67;79;68;51
Comunidad Foral de Navarra;24;24;24;38;41;33;29;24
País Vasco;24;27;27;23;21;22;21;11
La Rioja;9;9;12;9;7;6;8;2
Ceuta y Melilla;21;21;24;24;26;20;10;4
Foreign;1551;1374;1377;1081;334;178;93;52
Total;15126;14883;14925;14410;11384;9689;7479;4724

