﻿Personalitat jurídica del titular de l'explotació
Riudoms
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:431299&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;527
 total ha;1989
 SAU ha;1843
      Persona física;
 explot.;500
 total ha;1775
 SAU ha;1646
       Persona jurídica;
 total;
 explot.;27
 total ha;214
 SAU ha;197
 societats mercantils;
 explot.;21
 total ha;108
 SAU ha;96
 altra condició jurídica;
 explot.;6
 total ha;106
 SAU ha;100

