﻿Atur registrat (a 31 de març). Recomptes
Avellanes i Santa Linya, les
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:250371&lang=en
;Atur
2024;11
2023;8
2022;10
2021;13
2020;9
2019;9
2018;9
2017;9
2016;13
2015;14
2014;10
2013;22
2012;11
2011;8
2010;13
2009;17
2008;6
2007;7
2006;6
2005;7
2004;4
2003;3
2002;6
2001;2
2000;1
1999;3
1998;3
1997;3
1996;3
1995;3
1994;6
1993;4
1992;4
1991;1
1990;3
1989;4
1988;2
1987;3
1986;6
1985;4
1984;4
1983;4

