﻿Bovins
Bisbal d'Empordà, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170221
;1999;1989
     Total bovins;;
 explot.;4;13
 caps;100;1179
     Vaques;;
 total;;
 explot.;3;12
 caps;56;152
 de llet;;
 explot.;2;12
 caps;50;152
 altres;;
 explot.;1;0
 caps;6;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;2
 caps;16;9
 mascles;;
 explot.;0;1
 caps;0;1
 braves;;
 explot.;1;1
 caps;16;8
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;2
 caps;11;7
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;2;2
 caps;11;7
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;6
 caps;17;1011
 mascles;;
 explot.;1;2
 caps;6;1001
 femelles;;
 explot.;3;4
 caps;11;10

