﻿Població. Per any d'arribada a l'habitatge i sexe
Verdú. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:252424
;Homes;Dones;Total
2020;21;27;45
2019;21;33;57
2018;21;21;39
2017;15;15;30
2016;12;18;30
2011-2015;42;51;93
2001-2010;111;117;231
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;12;12;24
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;39;33;69
No hi consta;120;141;258
Total;408;468;876

