﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Regencós. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:171447&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;0;2;0;1;1;1;1;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;2;0;1;1;1;1;0;6
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;0;0;1;0;1;1;0;0;0;4
dones;0;0;0;0;1;0;0;0;2;0;0;3
total;0;1;0;0;2;0;1;1;2;0;0;7
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;1;2;1;1;0;0;2;0;1;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;2;1;1;0;0;2;0;1;0;0;8
Material transport;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;0;0;0;0;0;0;2
Alimentació begudes;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;0;3;0;0;0;0;0;0;0;0;3
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Suro i fusta;;;;;;;;;;;;
homes;0;0;1;0;0;1;2;0;2;0;0;6
dones;0;0;0;2;0;0;0;0;0;0;0;2
total;0;0;1;2;0;1;2;0;2;0;0;8
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;1;0;0;0;0;0;0;2
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;2;4;0;2;3;1;1;6;0;0;0;19
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;4;0;2;3;1;1;6;0;0;0;19
Comerç i reparació;;;;;;;;;;;;
homes;0;2;1;2;1;0;3;1;0;0;0;10
dones;0;2;0;0;0;0;1;0;0;0;0;3
total;0;4;1;2;1;0;4;1;0;0;0;13
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;2;0;1;0;0;0;1;1;0;5
total;0;0;2;0;1;0;0;0;1;2;0;6
Transports i activitats annexes;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;1;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;1;2
Comunicacions;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;1;0;0;0;0;2
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;2;0;0;0;0;0;0;0;2
Educació i investigació;;;;;;;;;;;;
homes;1;1;0;0;2;0;0;0;0;1;0;5
dones;0;0;1;1;1;0;0;2;0;1;0;6
total;1;1;1;1;3;0;0;2;0;2;0;11
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;2;0;2
total;0;0;0;0;0;0;0;0;0;2;0;2
Altres serveis;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;1;2
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;1;1;0;0;0;0;0;1;3
Total;;;;;;;;;;;;
homes;4;11;5;10;10;2;11;9;4;3;2;71
dones;1;2;5;5;4;0;1;2;3;4;0;27
total;5;13;10;15;14;2;12;11;7;7;2;98

