﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Riudarenes. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:171485&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1022;1022;1011;983;730;0
Després de 1990;12;11;8;6;4;1
De 1990 a 1986;4;3;1;1;0;1
De 1985 a 1981;5;5;4;3;1;0
De 1980 a 1976;18;18;12;10;6;0
De 1975 a 1971;20;20;14;13;8;0
De 1970 a 1966;35;33;20;20;6;2
De 1965 a 1961;40;40;30;27;10;0
De 1960 a 1951;27;25;14;14;2;2
De 1950 a 1941;11;11;9;8;0;0
De 1940 a 1931;3;3;2;2;1;0
De 1930 a 1921;2;2;2;2;1;0
Abans de 1921;1;1;1;1;1;0
Total;1200;1194;1128;1090;770;6

