﻿Població. Per sexe, edat quinquennal i estat civil
Poal, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251689
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;50;34;84;0;0;0;0;0;0;0;0;0;0;0;0;50;34;84
De 15 a 19 anys;22;19;41;0;0;0;0;0;0;0;0;0;0;0;0;22;19;41
De 20 a 24 anys;15;9;24;0;3;3;0;0;0;0;0;0;0;0;0;15;12;27
De 25 a 29 anys;18;6;24;5;4;9;0;0;0;0;0;0;0;0;0;23;10;33
De 30 a 34 anys;11;3;14;17;12;29;0;1;1;0;0;0;0;1;1;28;17;45
De 35 a 39 anys;7;2;9;14;23;37;0;0;0;0;0;0;0;1;1;21;26;47
De 40 a 44 anys;6;3;9;20;26;46;0;0;0;0;0;0;0;1;1;26;30;56
De 45 a 49 anys;5;1;6;18;7;25;0;0;0;0;0;0;1;0;1;24;8;32
De 50 a 54 anys;1;3;4;12;10;22;0;2;2;1;0;1;0;0;0;14;15;29
De 55 a 59 anys;3;1;4;17;15;32;0;0;0;0;0;0;1;0;1;21;16;37
De 60 a 64 anys;1;0;1;7;10;17;0;4;4;0;0;0;0;0;0;8;14;22
De 65 a 69 anys;1;0;1;19;17;36;2;3;5;0;0;0;0;0;0;22;20;42
De 70 a 74 anys;4;3;7;17;17;34;0;5;5;0;0;0;0;0;0;21;25;46
De 75 a 79 anys;0;0;0;17;12;29;3;12;15;0;0;0;0;0;0;20;24;44
De 80 a 84 anys;0;1;1;6;5;11;4;8;12;0;0;0;0;0;0;10;14;24
De 85 anys i més;0;1;1;4;1;5;4;13;17;0;0;0;0;0;0;8;15;23
Total;144;86;230;173;162;335;13;48;61;1;0;1;2;3;5;333;299;632

