﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Pobla de Segur, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:251713&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;3;3;1;3;3;5;8;4;2;2;35
dones;0;1;1;1;0;2;4;4;0;0;1;14
total;1;4;4;2;3;5;9;12;4;2;3;49
Pesca;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;3;3;12;14;17;12;18;6;8;3;4;100
dones;2;3;9;5;14;9;5;3;0;2;3;55
total;5;6;21;19;31;21;23;9;8;5;7;155
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;2;3;1;2;3;7;5;1;0;0;25
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;1;2;4;2;2;3;7;5;1;0;0;27
Construcció;;;;;;;;;;;;
homes;8;24;18;17;13;22;19;16;16;7;2;162
dones;0;0;5;1;2;4;2;3;1;0;1;19
total;8;24;23;18;15;26;21;19;17;7;3;181
Comerç i reparació;;;;;;;;;;;;
homes;1;10;9;4;5;10;12;5;7;2;0;65
dones;3;9;6;5;10;14;13;15;5;4;3;87
total;4;19;15;9;15;24;25;20;12;6;3;152
Hostaleria;;;;;;;;;;;;
homes;1;5;3;2;3;3;3;4;3;1;1;29
dones;2;3;15;0;3;4;8;7;3;1;0;46
total;3;8;18;2;6;7;11;11;6;2;1;75
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;7;5;7;9;4;8;5;2;0;47
dones;0;0;2;2;5;3;2;0;3;0;0;17
total;0;0;9;7;12;12;6;8;8;2;0;64
Mediació financera;;;;;;;;;;;;
homes;0;1;6;1;0;1;4;7;2;0;0;22
dones;0;1;2;2;0;3;0;2;0;1;0;11
total;0;2;8;3;0;4;4;9;2;1;0;33
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;5;5;6;4;8;1;0;1;0;31
dones;0;4;9;6;8;5;4;3;2;3;0;44
total;0;5;14;11;14;9;12;4;2;4;0;75
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;15;14;18;10;6;2;0;2;1;70
dones;0;1;4;7;7;8;1;3;0;0;0;31
total;0;3;19;21;25;18;7;5;0;2;1;101
Educació;;;;;;;;;;;;
homes;0;0;0;2;5;3;0;0;0;0;0;10
dones;0;3;2;4;16;12;5;1;3;0;0;46
total;0;3;2;6;21;15;5;1;3;0;0;56
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;0;1;4;6;0;1;0;1;1;15
dones;0;5;7;7;8;10;7;3;6;0;1;54
total;0;6;7;8;12;16;7;4;6;1;2;69
Altres serveis;;;;;;;;;;;;
homes;0;2;0;4;4;0;0;0;1;0;1;12
dones;1;5;4;3;2;3;4;1;2;2;0;27
total;1;7;4;7;6;3;4;1;3;2;1;39
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;2;5;4;1;4;0;0;0;16
total;0;0;0;2;5;4;1;4;0;0;1;17
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;15;54;81;72;88;86;86;63;47;21;13;626
dones;8;35;67;46;80;81;56;49;25;13;9;469
total;23;89;148;118;168;167;142;112;72;34;22;1095

