﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Montsià
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=com:22
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;285;265;270;275;225;220;235;270;265;210;245;260;235;215
B Indústries extractives;120;115;120;120;120;115;110;110;110;105;110;110;110;100
C Indústries manufactureres;4185;4160;4085;4115;4045;4100;4025;4100;4050;3990;3990;3915;3880;3815
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";165;150;155;160;150;145;155;145;135;130;150;155;190;185
F Construcció;935;925;930;940;995;925;975;1065;965;905;865;825;800;775
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3060;3530;2660;2840;2930;3375;2590;2935;3015;3415;2615;2865;2800;3350
H Transport i emmagatzematge;470;465;430;490;490;490;440;485;475;440;395;445;430;430
I Hostaleria;1700;1330;1705;1890;1635;1320;1650;1870;1445;1225;1475;1645;1215;1025
J Informació i comunicacions;100;95;85;80;75;70;65;70;65;70;70;75;70;75
K Activitats financeres i d'assegurances;80;75;75;75;75;75;75;80;70;70;65;65;65;60
L Activitats immobiliàries;70;80;75;75;70;65;70;70;70;65;65;65;60;55
M Activitats professionals, científiques i tècniques;560;510;510;505;490;485;470;480;475;460;455;460;450;460
N Activitats administratives i serveis auxiliars;805;730;765;825;830;725;800;860;775;695;860;865;800;760
O Administració pública, Defensa i Seguretat Social obligatòria;1035;1020;980;980;1015;1015;1000;1020;990;1000;1005;980;960;960
P Educació;465;440;420;365;450;430;445;375;450;425;395;375;440;410
Q Activitats sanitàries i de serveis socials;1470;1460;1400;1370;1320;1335;1325;1325;1285;1280;1270;1300;1290;1300
R Activitats artístiques, recreatives i d'entreteniment;170;170;160;190;155;150;145;180;135;130;110;160;125;125
S Altres serveis;445;430;420;415;405;435;405;380;380;420;365;335;330;350
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";10;10;10;10;10;10;10;10;10;10;15;15;10;15
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;16120;15960;15255;15725;15480;15485;14995;15825;15165;15050;14520;14910;14250;14460

