﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cerdanya
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=com:15&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;1390;2850;2640;2245;9125
04/2024;1370;2850;2620;2215;9055
03/2024;1540;2950;2650;2255;9390
02/2024;1500;2915;2635;2225;9280
01/2024;1490;2880;2600;2220;9190
12/2023;1530;2890;2645;2230;9295
11/2023;1370;2860;2625;2205;9060
10/2023;1350;2840;2625;2190;9005
09/2023;1345;2875;2625;2190;9030
08/2023;1465;2855;2635;2175;9135
07/2023;1645;2905;2640;2175;9370
06/2023;1435;2870;2605;2165;9070
05/2023;1375;2865;2590;2160;8990
04/2023;1355;2865;2600;2165;8985
03/2023;1415;2895;2595;2165;9075
02/2023;1440;2915;2585;2165;9105
01/2023;1405;2880;2545;2140;8975
12/2022;1500;2890;2560;2145;9100
11/2022;1290;2840;2545;2145;8820
10/2022;1310;2825;2545;2140;8820
09/2022;1275;2805;2560;2120;8760
08/2022;1475;2860;2580;2115;9030
07/2022;1645;2945;2575;2140;9305
06/2022;1380;2915;2550;2120;8960
05/2022;1305;2910;2545;2095;8850
04/2022;1290;2880;2535;2095;8795
03/2022;1340;2950;2530;2075;8900
02/2022;1370;2955;2535;2065;8920
01/2022;1330;2925;2500;2050;8805
12/2021;1422;2969;2497;2052;8940
11/2021;1251;2936;2484;2039;8710
10/2021;1243;2944;2484;2042;8713
09/2021;1168;2940;2462;2038;8608
08/2021;1363;2946;2470;2039;8818
07/2021;1536;3035;2479;2042;9092
06/2021;1295;3010;2433;2018;8756
05/2021;1179;2958;2406;1995;8538
04/2021;1122;2909;2364;1983;8378
03/2021;1197;2991;2376;1988;8552
02/2021;1107;2882;2312;1925;8226
01/2021;1078;2827;2297;1910;8112
12/2020;1152;2864;2298;1910;8224
11/2020;1094;2818;2287;1892;8091
10/2020;1098;2868;2309;1889;8164
09/2020;1081;2874;2287;1883;8125
08/2020;1255;2883;2278;1873;8289
07/2020;1305;2901;2280;1849;8335
06/2020;1101;2828;2235;1832;7996
05/2020;1015;2731;2189;1805;7740
03/2020;1055;2716;2178;1775;7724
12/2019;1334;2911;2237;1807;8289
09/2019;1077;2842;2211;1750;7880
06/2019;1183;2910;2211;1719;8023
03/2019;1254;2985;2222;1707;8168
12/2018;1307;2960;2185;1664;8116
09/2018;1079;2867;2190;1646;7782
06/2018;1165;2906;2183;1626;7880
03/2018;1227;2965;2174;1630;7996
12/2017;1225;2959;2143;1590;7917
09/2017;1006;2930;2161;1558;7655
06/2017;1078;2995;2143;1523;7739
03/2017;1086;3001;2153;1499;7739
12/2016;1167;2995;2070;1494;7726
09/2016;935;2939;2056;1484;7414
06/2016;1019;3000;2077;1447;7543
03/2016;995;2990;2063;1462;7510
12/2015;1056;3011;2022;1424;7513
09/2015;864;2978;1982;1393;7217
06/2015;979;3037;1986;1374;7376
03/2015;1032;3096;2012;1376;7516
12/2014;1025;3055;1974;1337;7391
09/2014;848;2977;1964;1349;7138
06/2014;977;3071;1947;1336;7331
03/2014;959;3075;1967;1345;7346
12/2013;983;3102;1960;1325;7370
09/2013;878;3079;1955;1297;7209
06/2013;942;3141;1964;1292;7339
03/2013;1011;3169;2016;1322;7518
12/2012;1064;3203;2004;1324;7595
09/2012;989;3239;2034;1361;7623
06/2012;1067;3330;2050;1387;7834
03/2012;1100;3392;2080;1407;7979

