﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sant Climent de Llobregat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082042
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;1;5;10;11;12;29;44;71;79;85;79;85;62;30;14;19;14;10;660
Homes;0;3;5;6;6;11;21;33;40;42;46;50;32;17;6;9;3;2;332
Dones;1;2;5;5;6;18;23;38;39;43;33;35;30;13;8;10;11;8;328
Arribats l'any 1996;0;0;2;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;5
Homes;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1995;1;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;5
Homes;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3
Dones;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1994;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1993;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Arribats l'any 1992;0;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4
Homes;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1991;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1990-81;0;3;8;4;2;6;6;4;4;2;1;1;0;0;0;0;0;0;41
Homes;0;1;3;2;2;3;4;1;2;2;1;1;0;0;0;0;0;0;22
Dones;0;2;5;2;0;3;2;3;2;0;0;0;0;0;0;0;0;0;19
Arribats l'any 1980-71;0;0;0;4;8;14;8;13;15;22;7;6;1;0;0;0;2;0;100
Homes;0;0;0;2;4;6;2;5;5;11;3;4;1;0;0;0;0;0;43
Dones;0;0;0;2;4;8;6;8;10;11;4;2;0;0;0;0;2;0;57
Arribats l'any 1970-61;0;0;0;0;0;8;28;48;39;38;41;44;16;12;4;4;4;6;292
Homes;0;0;0;0;0;2;14;24;23;17;24;24;9;7;2;2;2;1;151
Dones;0;0;0;0;0;6;14;24;16;21;17;20;7;5;2;2;2;5;141
Arribats l'any 1960-51;0;0;0;0;0;0;0;5;19;21;23;26;32;6;3;6;3;2;146
Homes;0;0;0;0;0;0;0;3;9;10;13;15;18;2;1;3;1;1;76
Dones;0;0;0;0;0;0;0;2;10;11;10;11;14;4;2;3;2;1;70
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;1;7;6;13;9;6;7;1;0;50
Homes;0;0;0;0;0;0;0;0;0;1;5;6;4;6;2;4;0;0;28
Dones;0;0;0;0;0;0;0;0;0;0;2;0;9;3;4;3;1;0;22
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;1;0;0;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;1;0;0;4
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;3;0;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;4
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2

