﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Llorenç de Morunys
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:251930&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);410;50;460
03/2024 (p);420;55;475
02/2024;420;50;470
01/2024;420;50;470
12/2023;420;50;470
11/2023;415;50;465
10/2023;410;50;460
09/2023;410;45;455
08/2023;395;45;440
07/2023;415;45;460
06/2023;410;45;455
05/2023;410;45;455
04/2023;410;45;455
03/2023;400;45;445
02/2023;400;45;445
01/2023;395;40;435
12/2022;405;45;445
11/2022;400;45;445
10/2022;400;40;440
09/2022;400;40;440
08/2022;395;40;440
07/2022;405;45;450
06/2022;410;40;450
05/2022;395;35;435
04/2022;405;35;445
03/2022;400;35;435
02/2022;405;35;440
01/2022;400;35;435
12/2021;402;35;437
11/2021;398;33;431
10/2021;401;33;434
09/2021;395;31;426
08/2021;398;33;431
07/2021;413;34;447
06/2021;409;30;439
05/2021;396;29;425
04/2021;395;25;420
03/2021;400;24;424
02/2021;400;24;424
01/2021;395;26;421
12/2020;397;29;426
11/2020;384;25;409
10/2020;383;25;408
09/2020;378;23;401
08/2020;384;21;405
07/2020;389;23;412
06/2020;379;22;401
05/2020;370;24;394
03/2020;372;23;395
12/2019;391;29;420
09/2019;376;30;406
06/2019;387;34;421
03/2019;392;31;423
12/2018;395;33;428
09/2018;374;36;410
06/2018;371;36;407
03/2018;377;33;410
12/2017;371;33;404
09/2017;374;40;414
06/2017;370;33;403
03/2017;382;33;415
12/2016;381;37;418
09/2016;369;35;404
06/2016;364;35;399
03/2016;365;37;402
12/2015;361;36;397
09/2015;350;34;384
06/2015;359;32;391
03/2015;355;35;390
12/2014;363;31;394
09/2014;354;30;384
06/2014;352;35;387
03/2014;370;34;404
12/2013;375;31;406
09/2013;367;33;400
06/2013;364;34;398
03/2013;375;38;413
12/2012;380;37;417
09/2012;379;42;421
06/2012;369;49;418
03/2012;385;51;436

