﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Borges Blanques, les
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:250582
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;116,28;174,04;129,98;367,58;19,80;42,99;194,85;1045,52
2020;125,42;179,92;132,96;368,18;24,86;53,62;246,81;1131,77
2019;107,70;157,69;104,31;311,37;20,40;64,47;353,60;1119,54
2018;106,30;142,36;85,99;255,11;0,00;61,38;629,28;1280,42
2017;88,35;120,78;67,90;200,18;0,00;41,70;58,51;577,42
2016;96,06;124,01;78,89;231,02;8,88;72,00;175,51;786,37
2015;87,27;100,21;62,10;231,26;2,76;21,35;13,05;518,00
2014;73,53;97,58;52,43;0,00;0,00;28,94;13,31;265,78
2013;74,49;108,81;64,37;109,09;0,60;34,27;27,61;419,24
2012;70,66;90,20;65,10;187,91;1,16;10,15;5,53;430,71
2011;71,04;96,80;61,70;202,48;0,13;29,91;3,75;465,81
2010;86,82;144,59;68,27;230,82;0,51;35,44;9,45;575,90
2009;83,15;134,30;61,89;219,40;0,17;21,46;11,54;531,91
2008;103,41;164,58;10,13;199,80;0,32;0,25;19,16;497,65
2007;108,21;171,01;66,78;180,36;..;0,62;17,50;544,48
2006;104,51;132,59;63,57;58,92;..;4,73;21,54;385,86
2005;100,40;121,26;53,64;..;..;5,48;6,96;287,74
2004;110,47;104,00;44,62;..;0,20;76,64;10,03;345,96
2003;84,48;103,56;45,01;..;0,07;3,12;4,18;240,42
2002;79,05;77,46;33,23;..;100,06;0,29;46,83;336,92
2001;74,05;79,48;27,61;..;0,10;2,71;3,00;186,95
2000;66,47;65,89;17,97;..;0,08;7,82;2,20;160,43

