﻿Població. Per sexe i estat civil (agregat)
Cunit
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:430516
;2011
Solters;
homes;2530
dones;2259
total;4789
Casats;
homes;3290
dones;2853
total;6143
Alguna vegada casats;
homes;509
dones;951
total;1460
Total;
homes;6329
dones;6063
total;12392

