﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Tarragona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:431482
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;47871;53693;7115;1672;2483;112834
Catalunya;40109;26459;3098;906;1308;71880
Barcelona;2367;3091;373;167;201;6199
Girona;114;235;38;11;14;412
Lleida;489;1364;211;54;62;2180
Tarragona;37139;21769;2476;674;1031;63089
Resta de l'Estat;5834;25008;3839;666;1020;36367
Andalusia;1820;11238;1797;267;471;15593
Aragó;687;2334;361;72;86;3540
Principat d'Astúries;150;323;45;13;19;550
Illes Balears;80;107;13;5;2;207
Canàries;52;73;10;2;5;142
Cantàbria;106;259;36;13;11;425
Castella - la Manxa;429;2094;291;50;70;2934
Castella i Lleó;524;2443;351;59;99;3476
Comunitat Valenciana;395;1107;195;29;43;1769
Extremadura;288;1984;289;45;57;2663
Galícia;195;606;86;20;31;938
Comunitat de Madrid;451;864;114;36;40;1505
Regió de Múrcia;168;568;120;16;29;901
Comunitat Foral de Navarra;51;159;31;6;10;257
País Basc;330;400;41;14;20;805
Rioja, La;35;137;24;5;4;205
Ceuta i Melilla;73;312;35;14;23;457
Estranger;1928;2226;178;100;155;4587

