﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Llosses, les. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170963&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;3;4;7;0;0;0;3;4;7
De 5 a 9 años;4;3;7;0;0;0;4;3;7
De 10 a 14 años;7;5;12;1;0;1;8;5;13
De 15 a 19 años;3;4;7;0;1;1;3;5;8
De 20 a 24 años;2;3;5;0;0;0;2;3;5
De 25 a 29 años;3;2;5;1;0;1;4;2;6
De 30 a 34 años;5;7;12;2;0;2;7;7;14
De 35 a 39 años;6;7;13;0;0;0;6;7;13
De 40 a 44 años;13;5;18;1;0;1;14;5;19
De 45 a 49 años;17;6;23;0;2;2;17;8;25
De 50 a 54 años;4;6;10;0;1;1;4;7;11
De 55 a 59 años;5;4;9;1;0;1;6;4;10
De 60 a 64 años;14;8;22;1;1;2;15;9;24
De 65 a 69 años;9;5;14;1;0;1;10;5;15
De 70 a 74 años;11;5;16;0;0;0;11;5;16
De 75 a 79 años;2;2;4;0;0;0;2;2;4
De 80 a 84 años;0;1;1;0;0;0;0;1;1
85 años o más;0;4;4;0;0;0;0;4;4
Total;108;81;189;8;5;13;116;86;202

