﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Taradell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:082785
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;1963729;1332;785;1130;1684
2021;1678894;1160;690;982;1455
2020;1635115;1131;684;956;1416
2019;1603767;1107;677;934;1383
2018;1490435;1065;657;888;1341
2017;1415821;1028;638;860;1290
2016;1382324;1025;635;851;1274
2014;1265789;968;600;803;1186
2013;1226944;953;599;783;1166
2012;1168480;924;587;760;1123
2011;1087044;892;581;732;1083

