﻿Población a 1 de enero. Por sexo y edad quinquenal
Tarrés. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:252189&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;1;1;2
De 5 a 9 años;4;7;11
De 10 a 14 años;2;3;5
De 15 a 19 años;3;3;6
De 20 a 24 años;0;3;3
De 25 a 29 años;0;3;3
De 30 a 34 años;3;3;6
De 35 a 39 años;4;5;9
De 40 a 44 años;2;3;5
De 45 a 49 años;2;2;4
De 50 a 54 años;2;4;6
De 55 a 59 años;4;3;7
De 60 a 64 años;7;2;9
De 65 a 69 años;6;7;13
De 70 a 74 años;6;3;9
De 75 a 79 años;1;1;2
De 80 a 84 años;2;1;3
De 85 a 89 años;1;0;1
De 90 a 94 años;0;0;0
De 95 a 99 años;0;1;1
100 años o más;0;0;0
Total;50;55;105

