﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Bellvís
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:250523&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;879,59;1097,73;697,16;..;..;951,43
2021;776,07;946,55;614,08;..;..;821,82
2020;757,64;923,81;606,81;..;..;809,98
2019;758,43;901,76;602,71;..;..;794,35
2018;738,83;870,07;576,49;..;..;768,79
2017;738,93;835,28;553,35;..;..;738,72
2016;717,93;820,08;547,41;..;..;723,17
2014;658,70;771,75;531,63;..;..;686,51
2013;684,53;760,26;527,58;..;..;679,10
2012;662,91;723,16;517,65;..;..;650,58
2011;706,04;700,21;514,35;..;..;637,31

