﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Palau-solità i Plegamans. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081568&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;3;4;2;8;7;8;6;5;10;1;55
dones;1;0;2;1;0;1;2;1;0;0;0;8
total;2;3;6;3;8;8;10;7;5;10;1;63
Pesca;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;0;0;0;0;0;0;2
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;1;0;1;0;1;1;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;1;0;1;1;0;0;0;4
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;0;1;0;4;3;1;2;0;0;0;12
dones;0;0;1;0;2;0;0;0;0;0;0;3
total;1;0;2;0;6;3;1;2;0;0;0;15
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;2;3;4;6;4;2;2;2;1;0;26
dones;0;3;4;2;2;1;0;0;0;0;0;12
total;0;5;7;6;8;5;2;2;2;1;0;38
Indústria química;;;;;;;;;;;;
homes;2;9;17;13;18;15;12;5;3;2;0;96
dones;3;10;11;15;9;6;3;0;0;0;0;57
total;5;19;28;28;27;21;15;5;3;2;0;153
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;22;34;54;64;60;64;27;21;13;10;1;370
dones;8;25;25;20;11;5;7;0;1;0;0;102
total;30;59;79;84;71;69;34;21;14;10;1;472
Material transport;;;;;;;;;;;;
homes;5;15;10;10;8;13;4;7;3;1;0;76
dones;4;11;9;2;4;0;0;0;0;0;0;30
total;9;26;19;12;12;13;4;7;3;1;0;106
Alimentació begudes;;;;;;;;;;;;
homes;5;16;16;14;19;15;5;6;1;4;0;101
dones;3;16;28;12;12;10;4;3;1;0;0;89
total;8;32;44;26;31;25;9;9;2;4;0;190
Textil, cuir confecció;;;;;;;;;;;;
homes;5;6;5;10;12;11;8;6;10;3;0;76
dones;3;5;8;15;9;20;6;5;0;0;0;71
total;8;11;13;25;21;31;14;11;10;3;0;147
Suro i fusta;;;;;;;;;;;;
homes;8;12;9;7;10;10;8;4;5;3;0;76
dones;0;2;1;4;0;2;0;0;0;0;0;9
total;8;14;10;11;10;12;8;4;5;3;0;85
Paper i arts gràfiques;;;;;;;;;;;;
homes;5;3;7;16;13;5;6;9;3;0;1;68
dones;3;2;2;2;6;3;3;0;1;0;0;22
total;8;5;9;18;19;8;9;9;4;0;1;90
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;14;24;19;26;23;23;19;13;5;3;1;170
dones;14;28;9;12;8;10;3;0;2;1;0;87
total;28;52;28;38;31;33;22;13;7;4;1;257
Construcció;;;;;;;;;;;;
homes;10;16;25;15;26;36;18;21;19;8;0;194
dones;2;3;4;3;1;0;2;1;0;0;0;16
total;12;19;29;18;27;36;20;22;19;8;0;210
Comerç i reparació;;;;;;;;;;;;
homes;10;28;41;45;45;33;25;12;13;6;0;258
dones;10;19;29;21;25;17;9;9;10;3;0;152
total;20;47;70;66;70;50;34;21;23;9;0;410
Hostaleria i restauració;;;;;;;;;;;;
homes;5;9;14;10;9;5;5;2;5;3;0;67
dones;1;5;6;3;5;5;7;2;4;0;0;38
total;6;14;20;13;14;10;12;4;9;3;0;105
Transports i activitats annexes;;;;;;;;;;;;
homes;1;8;14;21;23;16;15;13;9;2;0;122
dones;1;1;5;6;3;1;0;0;1;0;0;18
total;2;9;19;27;26;17;15;13;10;2;0;140
Comunicacions;;;;;;;;;;;;
homes;0;3;0;1;1;3;2;1;0;1;0;12
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;0;3;0;1;2;4;2;1;0;1;0;14
Assegurances i financeres;;;;;;;;;;;;
homes;1;1;6;17;12;12;3;3;4;0;0;59
dones;1;2;7;8;4;3;3;1;0;0;0;29
total;2;3;13;25;16;15;6;4;4;0;0;88
Servei empr. lloguers;;;;;;;;;;;;
homes;1;9;8;10;7;12;4;3;1;1;0;56
dones;2;8;6;10;6;1;0;0;0;0;0;33
total;3;17;14;20;13;13;4;3;1;1;0;89
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;2;5;8;7;12;7;3;7;4;0;56
dones;4;5;9;11;8;6;2;0;2;0;0;47
total;5;7;14;19;15;18;9;3;9;4;0;103
Educació i investigació;;;;;;;;;;;;
homes;1;1;9;8;9;13;1;3;3;2;0;50
dones;2;7;16;25;15;5;5;3;3;2;0;83
total;3;8;25;33;24;18;6;6;6;4;0;133
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;8;7;1;1;1;1;1;0;20
dones;0;2;8;16;12;5;5;3;0;1;0;52
total;0;2;8;24;19;6;6;4;1;2;0;72
Altres serveis;;;;;;;;;;;;
homes;0;3;3;5;1;0;0;4;0;1;0;17
dones;1;8;5;12;10;10;1;5;7;1;0;60
total;1;11;8;17;11;10;1;9;7;2;0;77
Total;;;;;;;;;;;;
homes;98;204;272;315;329;313;182;148;112;66;4;2043
dones;63;162;195;200;153;112;62;33;32;8;0;1020
total;161;366;467;515;482;425;244;181;144;74;4;3063

