﻿Atur registrat (a 31 de març). Recomptes
Pla de Santa Maria, el
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:431080&lang=en
;Atur
2024;126
2023;137
2022;146
2021;188
2020;150
2019;142
2018;142
2017;152
2016;168
2015;212
2014;235
2013;232
2012;230
2011;196
2010;191
2009;179
2008;77
2007;62
2006;76
2005;66
2004;57
2003;50
2002;54
2001;55
2000;53
1999;84
1998;77
1997;80
1996;106
1995;94
1994;109
1993;82
1992;83
1991;109
1990;91
1989;110
1988;115
1987;130
1986;72
1985;47
1984;43
1983;41

