﻿Població. Per sexe
Esponellà
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170656
;Homes;Dones;Total
2023;244;224;468
2022;255;232;487
2021;239;227;466
2011;223;223;446
2001;179;190;369
1996;200;204;404
1991;191;192;383
1986;178;190;368
1981;182;192;374
1975;269;229;498

