﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Castelldefels. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:080569&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;18;171;507;879;513;192;6;558;1584;111;180;81;87;39801;44691
Hombres;9;108;261;381;321;57;0;309;696;36;84;30;39;19179;21510
Mujeres;9;63;246;498;192;138;3;249;891;75;96;51;48;20622;23181
Extranjera;0;51;60;93;69;12;0;60;126;3;33;21;48;11184;11763
Hombres;0;36;24;36;48;3;0;27;54;3;12;9;30;5583;5865
Mujeres;3;18;36;57;18;9;0;30;72;3;21;12;18;5601;5895
Total;24;225;570;972;579;201;6;618;1713;117;213;99;135;50982;56451
Hombres;9;141;288;414;369;60;0;339;750;39;99;39;72;24762;27378
Mujeres;12;81;282;558;213;144;6;282;963;78;114;60;63;26223;29073

