﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Cubelles
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:080749&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;1;1;1;1;0;1;1;1;1;0;0;0;1;1
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;14;14;13;14;14;14;16;18;19;15;17;20;20;19
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;40;38;34;33;31;32;31;33;31;31;33;29;30;25
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";66;68;66;69;63;61;61;59;57;57;56;57;58;58
H Transport i emmagatzematge;15;14;14;13;12;13;13;13;11;11;11;12;8;11
I Hostaleria;56;53;61;61;56;51;55;61;52;51;57;62;49;44
J Informació i comunicacions;3;3;3;3;3;3;3;3;3;3;3;3;4;4
K Activitats financeres i d'assegurances;1;1;1;1;1;0;0;0;0;1;1;1;1;1
L Activitats immobiliàries;3;4;4;4;4;4;5;6;6;6;4;4;4;4
M Activitats professionals, científiques i tècniques;18;16;14;14;14;14;14;14;14;13;14;14;15;14
N Activitats administratives i serveis auxiliars;16;15;15;14;15;14;16;15;17;16;16;17;17;18
O Administració pública, Defensa i Seguretat Social obligatòria;7;7;7;6;7;7;7;7;7;7;7;7;7;7
P Educació;9;9;8;8;9;9;9;9;9;11;9;9;10;10
Q Activitats sanitàries i de serveis socials;8;8;9;9;9;9;9;9;8;7;8;8;8;9
R Activitats artístiques, recreatives i d'entreteniment;12;12;11;10;12;11;11;11;10;11;10;10;12;12
S Altres serveis;16;15;14;13;15;15;12;12;14;13;12;12;13;12
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";1;1;1;1;1;1;1;1;2;2;2;2;2;3
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;286;279;276;274;266;259;264;272;261;255;260;267;259;252

