﻿Atur registrat. Per sectors. Mitjanes anuals
Artesa de Lleida
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:250334&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;3,5;4,2;0,4;35,7;1,8;45,5
2022;10,1;4,3;3,9;31,9;3,1;53,3
2021;15,3;4,7;3,1;28,9;4,2;56,2
2020;12,3;6,2;2,3;32,9;1,3;54,9
2019;12,6;3,4;3,8;26,3;2,1;48,2
2018;15,2;3,5;3,0;32,9;2,5;57,1
2017;17,0;2,9;3,4;39,5;1,4;64,3
2016;23,3;3,4;5,1;40,8;0,9;73,6
2015;22,6;6,4;4,4;38,3;1,3;72,9
2014;17,6;8,1;6,1;45,1;2,3;79,1
2013;19,1;7,3;7,3;47,7;1,0;82,3
2012;17,9;9,1;8,2;52,6;3,1;90,8
2011;17,8;8,8;8,6;51,2;4,1;90,4
2010;11,7;7,3;7,7;41,7;0,9;69,2
2009;7,6;6,7;7,3;30,3;1,6;53,4
2008;6,9;5,7;6,8;15,3;1,3;35,9
2007;5,9;5,3;4,1;14,5;2,3;32,2
2006;4,3;4,5;2,2;14,0;0,3;25,2
2005;8,3;3,8;2,4;10,2;2,5;27,2

