﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Vinyols i els Arcs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:431785&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;72;42;114
Pesca;2;0;2
Indústries extractives;0;1;1
Indústries manufactureres;21;21;42
Energia elèctrica, gas i aigua;1;1;2
Construcció;35;22;57
Comerç i reparacions;46;51;97
Hoteleria;15;21;36
Transport, emmagatzematge i comunicacions;9;6;15
Mediació financera;0;3;3
"Activitats immobiliàries, lloguer; serveis empresarials";5;12;17
Administració pública, defensa i SS obligatòria;9;4;13
Educació;10;3;13
Activitats sanitàries i veterinàries, serveis socials;7;2;9
"Altres activitats socials i serveis; serveis personals";4;6;10
Llars que ocupen personal domèstic;4;1;5
Organismes extraterritorials;0;0;0
Total;240;196;436

