﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Bellvei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:430249&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;1;2;3;0;5;5;0;0;0;12;0;12;1;0;1;3;1;4;0;0;0;17;8;25
De 20 a 24 anys;1;2;3;0;1;1;1;4;5;2;6;8;1;7;8;2;0;2;13;4;17;9;7;16;7;0;7;0;0;0;36;31;67
De 25 a 29 anys;2;1;3;1;4;5;7;5;12;2;5;7;2;9;11;1;1;2;19;8;27;12;3;15;5;2;7;0;0;0;51;38;89
De 30 a 34 anys;1;2;3;3;4;7;8;7;15;3;7;10;2;8;10;3;0;3;11;0;11;15;7;22;11;1;12;0;0;0;57;36;93
De 35 a 39 anys;1;0;1;1;4;5;6;3;9;2;1;3;4;4;8;2;1;3;19;0;19;13;4;17;9;2;11;0;0;0;57;19;76
De 40 a 44 anys;1;2;3;5;1;6;2;2;4;6;4;10;3;2;5;4;0;4;9;1;10;1;4;5;11;1;12;0;0;0;42;17;59
De 45 a 49 anys;2;1;3;1;2;3;2;0;2;4;1;5;1;3;4;2;0;2;9;2;11;6;0;6;6;0;6;0;0;0;33;9;42
De 50 a 54 anys;5;2;7;2;3;5;6;0;6;2;2;4;2;5;7;6;1;7;6;0;6;3;1;4;3;2;5;0;0;0;35;16;51
De 55 a 59 anys;2;1;3;0;1;1;0;0;0;5;2;7;1;4;5;3;0;3;11;0;11;7;1;8;2;1;3;0;0;0;31;10;41
De 60 a 64 anys;0;1;1;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;5;0;5;2;0;2;1;2;3;0;0;0;11;3;14
De 65 anys i més;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;2;1;3
Total;15;12;27;13;20;33;32;21;53;29;30;59;18;47;65;23;4;27;114;15;129;70;27;97;58;12;70;0;0;0;372;188;560

