﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Benissanet. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430265
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;22;40;0;0;0;0;1;1;18;23;41;18;23;41
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;12;34;0;0;0;2;0;2;24;12;36;24;12;36
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26;21;47;0;0;0;0;0;0;26;21;47;26;21;47
De 15 a 19 anys;6;0;6;0;0;0;1;0;1;7;0;7;0;0;0;0;0;0;0;0;0;19;20;39;1;0;1;4;2;6;24;22;46;31;22;53
De 20 a 24 anys;20;18;38;0;0;0;1;1;2;21;19;40;0;0;0;0;0;0;0;0;0;6;13;19;0;2;2;6;4;10;12;19;31;33;38;71
De 25 a 29 anys;21;21;42;0;0;0;1;1;2;22;22;44;0;0;0;0;0;0;0;0;0;1;3;4;0;3;3;10;9;19;11;15;26;33;37;70
De 30 a 34 anys;42;26;68;0;0;0;1;1;2;43;27;70;0;0;0;0;0;0;0;1;1;1;0;1;0;1;1;3;2;5;4;4;8;47;31;78
De 35 a 39 anys;29;24;53;1;0;1;0;2;2;30;26;56;0;0;0;0;0;0;0;2;2;0;0;0;1;13;14;4;3;7;5;18;23;35;44;79
De 40 a 44 anys;31;12;43;0;0;0;0;0;0;31;12;43;0;0;0;0;0;0;0;1;1;1;0;1;0;5;5;7;3;10;8;9;17;39;21;60
De 45 a 49 anys;27;16;43;0;0;0;0;0;0;27;16;43;0;0;0;1;0;1;4;0;4;0;1;1;0;11;11;4;9;13;9;21;30;36;37;73
De 50 a 54 anys;17;15;32;0;0;0;0;0;0;17;15;32;0;0;0;1;0;1;1;0;1;0;0;0;0;8;8;2;5;7;4;13;17;21;28;49
De 55 a 59 anys;24;13;37;0;1;1;2;0;2;26;14;40;0;0;0;1;0;1;2;0;2;1;0;1;0;15;15;8;3;11;12;18;30;38;32;70
De 60 a 64 anys;12;6;18;0;0;0;0;0;0;12;6;18;0;0;0;6;13;19;0;0;0;0;0;0;2;4;6;2;2;4;10;19;29;22;25;47
65 anys o més;4;0;4;0;0;0;0;0;0;4;0;4;0;0;0;125;144;269;0;0;0;0;0;0;1;4;5;1;0;1;127;148;275;131;148;279
Total;233;151;384;1;1;2;6;5;11;240;157;397;0;0;0;134;157;291;7;4;11;95;92;187;5;66;71;53;43;96;294;362;656;534;519;1053

