﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Garraf. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=com:17&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;12099;6570;18669
2 plantas;5427;1707;7134
3 plantas;11703;4737;16437
4 plantas;13281;4485;17766
5 plantas;8871;1980;10851
6 plantas;3423;660;4083
7 plantas;1317;339;1656
8 plantas;1029;258;1290
9 plantas;510;63;573
10 plantas o más;369;201;573
No consta;2658;786;3447
Total;60687;21789;82476

