﻿Maquinària propietat exclusiva de l'explotació (I)
Franqueses del Vallès, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:080863&lang=es
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;79
 nombre tractors;142
 menys de 55 CV;
  explot.;22
 nombre tractors;25
 de 55 a 81 CV;
  explot.;54
 nombre tractors;68
 de 82 a 135 CV;
  explot.;31
 nombre tractors;47
 més de 135 CV;
  explot.;2
 nombre tractors;2
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;72
 nombre màquines;78
         Recol·lectores de cereals;
  explot.;4
 nombre màquines;4
          Altres recol·lectores;
  explot.;2
 nombre màquines;2

