﻿Cadastre immobiliari urbà
Coll de Nargó
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:250772&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1994;906;17373;19176
2021;1994;902;17363;19250
2020;1994;902;17273;19150
2019;1994;899;17146;19072
2018;1994;896;16988;18960
2017;1994;921;17026;18486
2016;1994;918;16945;18458
2015;1994;916;16862;18409
2014;1994;879;15074;17149
2013;1994;806;13771;17086
2012;1994;805;13705;17025
2011;1994;641;11217;17499
2010;1994;638;10972;17198
2009;1994;639;10814;16923
2008;1994;636;10380;16321
2007;1994;623;9787;15710
2006;1994;621;9596;15453

