﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vacarisses
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082917&lang=es
;2009;1999
      Total;;
 explot.;4;8
 jornades;666;2408
 UTA;2;9
     Mà d'obra familiar;;
 total;;
  explot.;4;8
 nombre persones;5;13
  jornades;666;1867
  UTA;2;7
 titular;;
 nombre persones;4;8
  jornades;581;1512
  UTA;2;5
 altres familiars;;
  explot.;1;3
 nombre persones;1;5
  jornades;85;355
  UTA;0;2
       Mà d'obra assalariada;;
 total;;
  explot.;0;4
  jornades;0;462
  UTA;0;2
 fixa;;
  explot.;0;1
 nombre persones;0;2
  jornades;0;456
  UTA;0;2
 eventual;;
  explot.;0;3
  jornades;0;6
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;7
 jornades;0;79
 UTA;0;0

