﻿Conreus herbacis: cereals per a gra
Ullastret
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:172057
;1999;1989;1982
     Total;;;
 explot.;37;42;38
 ha;436;364;322
      Secà;;;
 explot.;35;42;38
 ha;320;329;260
       Regadiu;;;
 explot.;15;12;21
 ha;116;36;61
     Blat;;;
 total;;;
 explot.;28;32;30
 ha;149;95;112
 secà;;;
 explot.;28;31;28
 ha;149;91;92
 regadiu;;;
 explot.;0;3;12
 ha;0;4;20
       Ordi;;;
 total;;;
 explot.;18;34;28
 ha;65;178;63
 secà;;;
 explot.;18;33;26
 ha;60;170;56
 regadiu;;;
 explot.;1;3;6
 ha;5;8;6
         Civada;;;
 total;;;
 explot.;10;17;34
 ha;44;50;100
 secà;;;
 explot.;10;17;34
 ha;44;48;92
 regadiu;;;
 explot.;0;1;6
 ha;0;2;8
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;19;9;11
 ha;135;19;18
 secà;;;
 explot.;6;2;3
 ha;24;1;2
 regadiu;;;
 explot.;14;7;8
 ha;112;19;15
                 Melca;;;
 total;;;
 explot.;12;10;18
 ha;20;21;27
 secà;;;
 explot.;12;9;11
 ha;20;19;18
 regadiu;;;
 explot.;0;2;10
 ha;0;3;9
                   Altres;;;
 total;;;
 explot.;6;0;1
 ha;23;0;2
 secà;;;
 explot.;6;0;0
 ha;23;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;2

