﻿Población. Por sexo
Vila-seca
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431711&lang=es
;Hombres;Mujeres;Total
2023;11782;11677;23459
2022;11548;11402;22950
2021;11443;11338;22781
2011;11141;10641;21783
2001;6702;6651;13353
1996;6064;6060;12124
1991;5790;5738;11528
1986;8803;8703;17506
1981;8321;8105;16426
1975;6249;6057;12306

