﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Cabanyes, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080272
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
De 20 a 24 anys;0;0;0;2;0;2;1;0;1;1;2;3;0;2;2;1;0;1;8;0;8;3;0;3;3;1;4;0;0;0;19;5;24
De 25 a 29 anys;0;0;0;1;1;2;0;1;1;0;0;0;1;4;5;1;0;1;8;0;8;2;1;3;5;1;6;0;0;0;18;8;26
De 30 a 34 anys;5;1;6;3;0;3;2;5;7;1;4;5;2;4;6;0;0;0;6;0;6;2;0;2;0;2;2;0;0;0;21;16;37
De 35 a 39 anys;9;1;10;0;4;4;4;4;8;0;4;4;2;5;7;1;0;1;2;1;3;5;0;5;1;0;1;0;0;0;24;19;43
De 40 a 44 anys;4;1;5;3;3;6;3;7;10;2;1;3;2;4;6;0;0;0;4;0;4;2;2;4;2;1;3;0;0;0;22;19;41
De 45 a 49 anys;2;2;4;1;2;3;5;1;6;3;1;4;0;5;5;1;0;1;6;0;6;2;0;2;1;2;3;0;0;0;21;13;34
De 50 a 54 anys;3;1;4;1;3;4;2;0;2;0;0;0;0;2;2;0;0;0;6;2;8;2;3;5;0;0;0;0;0;0;14;11;25
De 55 a 59 anys;3;2;5;1;0;1;0;0;0;0;1;1;0;2;2;1;0;1;4;1;5;3;0;3;1;0;1;0;0;0;13;6;19
De 60 a 64 anys;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2
De 65 anys i més;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Total;27;8;35;13;13;26;18;19;37;7;13;20;7;30;37;5;0;5;45;4;49;21;6;27;13;7;20;0;0;0;156;100;256

