﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Ràpita, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:431362
;Habitatges principals;Habitatges no principals;Total
1 planta;954;630;1584
2 plantes;900;624;1521
3 plantes;609;678;1284
4 plantes;1080;1545;2628
5 plantes;948;1029;1974
6 plantes;1164;1113;2277
7 plantes;309;255;567
8 plantes;39;147;189
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;42;6;48
Total;6048;6027;12075

